0 Schewe, Emma        00020001
1 Corbin, Kelly       00020004
2 Davis, Megan        00030008
3 Miller, Maria       00030001
4 Wile, Emily         00090001
5 Plesnicar, Jess     00060001
6 DeWeese, Claire     00090001
7 Brueck, Shannon     00090008
8 Weaver, Sydney      00030001
9 Stein, Kristin      00030002
10Angle, Stephanie    00090002
11Stang, Carly        00090002
12Neltner, Clare      00030001
13Evans, Jasmine      00090002
14Vaughn-Stanton, Tayl00060008
15Scarlati, Bella     00110001
16Harvey, Jordan      00060002
17Hurley, Bailey      00090002
18Artis, Sydney       00110001
19Krieg, Kaitlyn      00060001
20Thomas, Emily       00030008
21Hylton, Brynn       00060001
22Surrena, Caylie     00030008
23Thacker, Emma       00030004
24Steele, Alix        00060001
25Kroeger, Lindsey    00030002
27Bernhardt, Missy    00030008
28Gorin, Shae         00100001
29Adams, Taylor       00110001
TMTEAM                00000000
