1 Martin, Landon      YG SO                                            
3 Peaks, Ryan         YG SO                                            
4 Pumroy, Jordan      YG JR                                            
5 Ali-Shakir, Rashaad YG SO                                            
10Young, Ridge        YG SO                                            
12Balser, Mitchell    YG SR                                            
13Welch, Jordan       YG SO                                            
15Sattler, Griffin    YG SO                                            
20Johnson, James      YF SO                                            
21Bertemes, Jake      YG JR                                            
22Gough, Harrison     YF FR                                            
23Fair, Mark          YG JR                                            
31Boettcher, Levi     YG FR                                            
33Phillips, Kaleb     YG FR                                            
35Swartz, Will        YG FR                                            
40Fontanella, Joe     YF FR                                            
44Porter, Adam        YF SO                                            
45Pumphrey, Garrett   YF FR                                            
53Cowgill, Tanner     YF JR                                            
54Seipel, Connor      YF JR                                            
